@lat,@lon,name:cy,place,name
42.0310219,-72.1989054,,,
39.4869056,-111.6351961,,village,Wales
48.8958373,-98.6026208,,hamlet,Wales
43.0044549,-88.3767626,,village,Wales
42.0622715,-72.2329598,,town,Wales
44.1575733,-70.0406075,,neighbourhood,East Wales
44.1836835,-70.0650522,,neighbourhood,Wales Corner
44.2064606,-70.0789412,,neighbourhood,Leeds Junction
53.3418732,-1.2789459,,village,Wales
53.3418732,-1.2583465,,village,Kiveton Park
42.0734540,-72.2202897,,,Wales Town Hall
44.1991007,-70.0554656,,,
44.2061772,-70.0757475,,,
44.1578634,-70.0185052,,,
44.1917842,-70.0604984,,,
44.1575972,-70.0139511,,,
44.1305859,-70.0273859,,,
44.1806033,-69.9937928,,,
44.1686604,-70.0103282,,,
44.2007686,-70.0658838,,,
44.1668465,-69.9987991,,,
65.6265960,-168.0668680,,,
65.6266150,-168.0650570,,,
65.6266300,-168.0637320,,,
65.6266420,-168.0626420,,,
65.6266530,-168.0615520,,,
65.6266720,-168.0597330,,,
65.6266730,-168.0596250,,,
65.6266820,-168.0587740,,,
65.6266930,-168.0578150,,,
65.6266900,-168.0577740,,,
65.6266840,-168.0576520,,,
65.6266840,-168.0576120,,,
65.6266180,-168.0576120,,,
65.6249220,-168.0576130,,,
65.6196410,-168.0576190,,,
65.6178810,-168.0576220,,,
65.6155620,-168.0576740,,,
65.6086100,-168.0578310,,,
65.6062940,-168.0578840,,,
65.6023320,-168.0579370,,,
65.5976300,-168.0580000,,,
65.5974060,-168.0579040,,,
65.5975040,-168.0648400,,,
65.5975600,-168.0688020,,,
65.5975900,-168.0732750,,,
65.5976820,-168.0866940,,,
65.5977130,-168.0911680,,,
65.5983500,-168.0900670,,,
65.5986870,-168.0892190,,,
65.5987820,-168.0889830,,,
65.5992860,-168.0882120,,,
65.5998620,-168.0868820,,,
65.6003520,-168.0863200,,,
65.6010310,-168.0863160,,,
65.6012330,-168.0864540,,,
65.6014930,-168.0864520,,,
65.6023740,-168.0869000,,,
65.6032150,-168.0874610,,,
65.6043960,-168.0882490,,,
65.6044690,-168.0884230,,,
65.6049030,-168.0888030,,,
65.6082870,-168.0882270,,,
65.6087850,-168.0881430,,,
65.6088800,-168.0881040,,,
65.6088550,-168.0878740,,,
65.6092580,-168.0847960,,,
65.6091380,-168.0870050,,,
65.6083200,-168.0918470,,,
65.6089510,-168.0964790,,,
65.6089380,-168.0967460,,,
65.6088580,-168.0986880,,,
65.6107720,-168.1000140,,,
65.6124560,-168.1031200,,,
65.6141400,-168.1063100,,,
65.6144290,-168.1070660,,,
65.6172290,-168.1125240,,,
65.6178280,-168.1137840,,,
65.6189460,-168.1160770,,,
65.6199230,-168.1177100,,,
65.6203890,-168.1185690,,,
65.6247610,-168.1245800,,,
65.6250770,-168.1247740,,,
65.6265660,-168.1152680,,,
65.6265710,-168.1144110,,,
65.6265940,-168.1118420,,,
65.6266020,-168.1109860,,,
65.6266010,-168.1033890,,,
65.6266010,-168.1022910,,,
65.6265990,-168.1021620,,,
65.6266010,-168.1011930,,,
65.6265990,-168.0882830,,,
65.6265980,-168.0843170,,,
65.6265980,-168.0803510,,,
65.6265970,-168.0756910,,,
65.6265960,-168.0702650,,,
65.6265960,-168.0694610,,,
65.6265960,-168.0686570,,,
42.0609372,-72.1973494,,,
42.0830938,-72.1923964,,,
42.0735206,-72.1927156,,,
42.0785545,-72.1929657,,,
42.0749264,-72.1928253,,,
42.0665501,-72.1941175,,,
42.0888930,-72.1929149,,,
42.0851367,-72.1919207,,,
42.0739206,-72.1927372,,,
42.0798780,-72.1931793,,,
42.0733006,-72.1926895,,,
